ISIN,ContractName,Product,Spot,FirstTradeDate,TerminationDate,PriceMultiplier,XpryDt,FullNm,ShrtNm,UndrlygInstrmISIN,Nm,UndrlygCode,CFI,NtnlCcy,CmmdtyDerivInd,Issr,IssrReq,MIC,Unit,Val,DlvryTp,BasePdct,SubPdct,TxTp,FnlPricTp,FinInstrmClssfctn,UndrlygInstrmAsstClss,DerivCtrctTp
NO0010927734,BHKPCH_Jun24,M_BHKPCH,false,"2024-01-02 09:00:00","2024-06-28 18:00:00",1,2024-06-28,"NOREXECO BHKP CHINA PULP Jun24 Futures",NOREXECO/BHKPCH_Jun24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927742,BHKPCH_Jul24,M_BHKPCH,false,"2024-01-29 09:00:00","2024-07-26 18:00:00",1,2024-07-26,"NOREXECO BHKP CHINA PULP Jul24 Futures",NOREXECO/BHKPCH_Jul24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927759,BHKPCH_Aug24,M_BHKPCH,false,"2024-02-26 09:00:00","2024-08-30 18:00:00",1,2024-08-30,"NOREXECO BHKP CHINA PULP Aug24 Futures",NOREXECO/BHKPCH_Aug24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927767,BHKPCH_Sep24,M_BHKPCH,false,"2024-03-25 09:00:00","2024-09-27 18:00:00",1,2024-09-27,"NOREXECO BHKP CHINA PULP Sep24 Futures",NOREXECO/BHKPCH_Sep24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927775,BHKPCH_Oct24,M_BHKPCH,false,"2024-04-29 09:00:00","2024-10-25 18:00:00",1,2024-10-25,"NOREXECO BHKP CHINA PULP Oct24 Futures",NOREXECO/BHKPCH_Oct24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927783,BHKPCH_Nov24,M_BHKPCH,false,"2024-06-03 09:00:00","2024-11-29 18:00:00",1,2024-11-29,"NOREXECO BHKP CHINA PULP Nov24 Futures",NOREXECO/BHKPCH_Nov24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927791,BHKPCH_Dec24,M_BHKPCH,false,"2024-07-01 09:00:00","2024-12-27 18:00:00",1,2024-12-27,"NOREXECO BHKP CHINA PULP Dec24 Futures",NOREXECO/BHKPCH_Dec24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927809,BHKPCH_Jan25,M_BHKPCH,false,"2024-07-29 09:00:00","2025-01-31 18:00:00",1,2025-01-31,"NOREXECO BHKP CHINA PULP Jan25 Futures",NOREXECO/BHKPCH_Jan25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927817,BHKPCH_Feb25,M_BHKPCH,false,"2024-09-02 09:00:00","2025-02-28 18:00:00",1,2025-02-28,"NOREXECO BHKP CHINA PULP Feb25 Futures",NOREXECO/BHKPCH_Feb25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927825,BHKPCH_Mar25,M_BHKPCH,false,"2024-09-30 09:00:00","2025-03-28 18:00:00",1,2025-03-28,"NOREXECO BHKP CHINA PULP Mar25 Futures",NOREXECO/BHKPCH_Mar25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927833,BHKPCH_Apr25,M_BHKPCH,false,"2024-10-28 09:00:00","2025-04-25 18:00:00",1,2025-04-25,"NOREXECO BHKP CHINA PULP Apr25 Futures",NOREXECO/BHKPCH_Apr25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927841,BHKPCH_May25,M_BHKPCH,false,"2024-12-02 09:00:00","2025-05-30 18:00:00",1,2025-05-30,"NOREXECO BHKP CHINA PULP May25 Futures",NOREXECO/BHKPCH_May25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927858,BHKPCH_Jun25,M_BHKPCH,false,"2024-12-30 09:00:00","2025-06-27 18:00:00",1,2025-06-27,"NOREXECO BHKP CHINA PULP Jun25 Futures",NOREXECO/BHKPCH_Jun25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927866,BHKPCH_Jul25,M_BHKPCH,false,"2025-02-03 09:00:00","2025-07-25 18:00:00",1,2025-07-25,"NOREXECO BHKP CHINA PULP Jul25 Futures",NOREXECO/BHKPCH_Jul25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927874,BHKPCH_Aug25,M_BHKPCH,false,"2025-03-03 09:00:00","2025-08-29 18:00:00",1,2025-08-29,"NOREXECO BHKP CHINA PULP Aug25 Futures",NOREXECO/BHKPCH_Aug25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927882,BHKPCH_Sep25,M_BHKPCH,false,"2025-03-31 09:00:00","2025-09-26 18:00:00",1,2025-09-26,"NOREXECO BHKP CHINA PULP Sep25 Futures",NOREXECO/BHKPCH_Sep25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927890,BHKPCH_Oct25,M_BHKPCH,false,"2025-04-28 09:00:00","2025-10-31 18:00:00",1,2025-10-31,"NOREXECO BHKP CHINA PULP Oct25 Futures",NOREXECO/BHKPCH_Oct25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927908,BHKPCH_Nov25,M_BHKPCH,false,"2025-06-02 09:00:00","2025-11-28 18:00:00",1,2025-11-28,"NOREXECO BHKP CHINA PULP Nov25 Futures",NOREXECO/BHKPCH_Nov25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927916,BHKPCH_Dec25,M_BHKPCH,false,"2025-06-30 09:00:00","2025-12-29 18:00:00",1,2025-12-29,"NOREXECO BHKP CHINA PULP Dec25 Futures",NOREXECO/BHKPCH_Dec25,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928013,BHKPCH_Q2/2024,Q_BHKPCH,false,"2022-10-31 09:00:00","2024-04-26 18:00:00",3,2024-04-26,"NOREXECO BHKP CHINA PULP Q2/2024 Futures",NOREXECO/BHKPCH_Q2/2024,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928021,BHKPCH_Q3/2024,Q_BHKPCH,false,"2023-01-30 09:00:00","2024-07-26 18:00:00",3,2024-07-26,"NOREXECO BHKP CHINA PULP Q3/2024 Futures",NOREXECO/BHKPCH_Q3/2024,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928039,BHKPCH_Q4/2024,Q_BHKPCH,false,"2023-05-02 09:00:00","2024-10-25 18:00:00",3,2024-10-25,"NOREXECO BHKP CHINA PULP Q4/2024 Futures",NOREXECO/BHKPCH_Q4/2024,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928047,BHKPCH_Q1/2025,Q_BHKPCH,false,"2023-07-31 09:00:00","2025-01-31 18:00:00",3,2025-01-31,"NOREXECO BHKP CHINA PULP Q1/2025 Futures",NOREXECO/BHKPCH_Q1/2025,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928054,BHKPCH_Q2/2025,Q_BHKPCH,false,"2023-10-30 09:00:00","2025-04-25 18:00:00",3,2025-04-25,"NOREXECO BHKP CHINA PULP Q2/2025 Futures",NOREXECO/BHKPCH_Q2/2025,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928062,BHKPCH_Q3/2025,Q_BHKPCH,false,"2024-01-29 09:00:00","2025-07-25 18:00:00",3,2025-07-25,"NOREXECO BHKP CHINA PULP Q3/2025 Futures",NOREXECO/BHKPCH_Q3/2025,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922792,BHKPCH_2026,Y_BHKPCH,false,"2024-01-29 09:00:00","2026-01-30 18:00:00",12,2026-01-30,"NOREXECO BHKP CHINA PULP 2026 Futures",NOREXECO/BHKPCH_2026,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010928112,BHKPCH_2025,Y_BHKPCH,false,"2023-01-30 09:00:00","2025-01-31 18:00:00",12,2025-01-31,"NOREXECO BHKP CHINA PULP 2025 Futures",NOREXECO/BHKPCH_2025,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922024,NBSKCIF_Apr24,M_NBSKCIF,false,"2023-10-30 09:00:00","2024-04-26 18:00:00",1,2024-04-26,"NOREXECO NBSK CIF CH PULP Apr24 Futures",NOREXECO/NBSKCIF_Apr24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922032,NBSKCIF_May24,M_NBSKCIF,false,"2023-11-27 09:00:00","2024-05-31 18:00:00",1,2024-05-31,"NOREXECO NBSK CIF CH PULP May24 Futures",NOREXECO/NBSKCIF_May24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922040,NBSKCIF_Jun24,M_NBSKCIF,false,"2024-01-02 09:00:00","2024-06-28 18:00:00",1,2024-06-28,"NOREXECO NBSK CIF CH PULP Jun24 Futures",NOREXECO/NBSKCIF_Jun24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922057,NBSKCIF_Jul24,M_NBSKCIF,false,"2024-01-29 09:00:00","2024-07-26 18:00:00",1,2024-07-26,"NOREXECO NBSK CIF CH PULP Jul24 Futures",NOREXECO/NBSKCIF_Jul24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922065,NBSKCIF_Aug24,M_NBSKCIF,false,"2024-02-26 09:00:00","2024-08-30 18:00:00",1,2024-08-30,"NOREXECO NBSK CIF CH PULP Aug24 Futures",NOREXECO/NBSKCIF_Aug24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922073,NBSKCIF_Sep24,M_NBSKCIF,false,"2024-03-25 09:00:00","2024-09-27 18:00:00",1,2024-09-27,"NOREXECO NBSK CIF CH PULP Sep24 Futures",NOREXECO/NBSKCIF_Sep24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922081,NBSKCIF_Oct24,M_NBSKCIF,false,"2024-04-29 09:00:00","2024-10-25 18:00:00",1,2024-10-25,"NOREXECO NBSK CIF CH PULP Oct24 Futures",NOREXECO/NBSKCIF_Oct24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922099,NBSKCIF_Nov24,M_NBSKCIF,false,"2024-06-03 09:00:00","2024-11-29 18:00:00",1,2024-11-29,"NOREXECO NBSK CIF CH PULP Nov24 Futures",NOREXECO/NBSKCIF_Nov24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922107,NBSKCIF_Dec24,M_NBSKCIF,false,"2024-07-01 09:00:00","2024-12-27 18:00:00",1,2024-12-27,"NOREXECO NBSK CIF CH PULP Dec24 Futures",NOREXECO/NBSKCIF_Dec24,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922115,NBSKCIF_Jan25,M_NBSKCIF,false,"2024-07-29 09:00:00","2025-01-31 18:00:00",1,2025-01-31,"NOREXECO NBSK CIF CH PULP Jan25 Futures",NOREXECO/NBSKCIF_Jan25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922123,NBSKCIF_Feb25,M_NBSKCIF,false,"2024-09-02 09:00:00","2025-02-28 18:00:00",1,2025-02-28,"NOREXECO NBSK CIF CH PULP Feb25 Futures",NOREXECO/NBSKCIF_Feb25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922131,NBSKCIF_Mar25,M_NBSKCIF,false,"2024-09-30 09:00:00","2025-03-28 18:00:00",1,2025-03-28,"NOREXECO NBSK CIF CH PULP Mar25 Futures",NOREXECO/NBSKCIF_Mar25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922149,NBSKCIF_Apr25,M_NBSKCIF,false,"2024-10-28 09:00:00","2025-04-25 18:00:00",1,2025-04-25,"NOREXECO NBSK CIF CH PULP Apr25 Futures",NOREXECO/NBSKCIF_Apr25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922156,NBSKCIF_May25,M_NBSKCIF,false,"2024-12-02 09:00:00","2025-05-30 18:00:00",1,2025-05-30,"NOREXECO NBSK CIF CH PULP May25 Futures",NOREXECO/NBSKCIF_May25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922164,NBSKCIF_Jun25,M_NBSKCIF,false,"2024-12-30 09:00:00","2025-06-27 18:00:00",1,2025-06-27,"NOREXECO NBSK CIF CH PULP Jun25 Futures",NOREXECO/NBSKCIF_Jun25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922172,NBSKCIF_Jul25,M_NBSKCIF,false,"2025-02-03 09:00:00","2025-07-25 18:00:00",1,2025-07-25,"NOREXECO NBSK CIF CH PULP Jul25 Futures",NOREXECO/NBSKCIF_Jul25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922180,NBSKCIF_Aug25,M_NBSKCIF,false,"2025-03-03 09:00:00","2025-08-29 18:00:00",1,2025-08-29,"NOREXECO NBSK CIF CH PULP Aug25 Futures",NOREXECO/NBSKCIF_Aug25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922198,NBSKCIF_Sep25,M_NBSKCIF,false,"2025-03-31 09:00:00","2025-09-26 18:00:00",1,2025-09-26,"NOREXECO NBSK CIF CH PULP Sep25 Futures",NOREXECO/NBSKCIF_Sep25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922206,NBSKCIF_Oct25,M_NBSKCIF,false,"2025-04-28 09:00:00","2025-10-31 18:00:00",1,2025-10-31,"NOREXECO NBSK CIF CH PULP Oct25 Futures",NOREXECO/NBSKCIF_Oct25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922214,NBSKCIF_Nov25,M_NBSKCIF,false,"2025-06-02 09:00:00","2025-11-28 18:00:00",1,2025-11-28,"NOREXECO NBSK CIF CH PULP Nov25 Futures",NOREXECO/NBSKCIF_Nov25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922222,NBSKCIF_Dec25,M_NBSKCIF,false,"2025-06-30 09:00:00","2025-12-29 18:00:00",1,2025-12-29,"NOREXECO NBSK CIF CH PULP Dec25 Futures",NOREXECO/NBSKCIF_Dec25,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922230,NBSKCIF_Jan26,M_NBSKCIF,false,"2025-07-28 09:00:00","2026-01-30 18:00:00",1,2026-01-30,"NOREXECO NBSK CIF CH PULP Jan26 Futures",NOREXECO/NBSKCIF_Jan26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922248,NBSKCIF_Feb26,M_NBSKCIF,false,"2025-09-01 09:00:00","2026-02-27 18:00:00",1,2026-02-27,"NOREXECO NBSK CIF CH PULP Feb26 Futures",NOREXECO/NBSKCIF_Feb26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922255,NBSKCIF_Mar26,M_NBSKCIF,false,"2025-09-29 09:00:00","2026-03-27 18:00:00",1,2026-03-27,"NOREXECO NBSK CIF CH PULP Mar26 Futures",NOREXECO/NBSKCIF_Mar26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922263,NBSKCIF_Apr26,M_NBSKCIF,false,"2025-11-03 09:00:00","2026-04-24 18:00:00",1,2026-04-24,"NOREXECO NBSK CIF CH PULP Apr26 Futures",NOREXECO/NBSKCIF_Apr26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922271,NBSKCIF_May26,M_NBSKCIF,false,"2025-12-01 09:00:00","2026-05-29 18:00:00",1,2026-05-29,"NOREXECO NBSK CIF CH PULP May26 Futures",NOREXECO/NBSKCIF_May26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922289,NBSKCIF_Jun26,M_NBSKCIF,false,"2025-12-30 09:00:00","2026-06-26 18:00:00",1,2026-06-26,"NOREXECO NBSK CIF CH PULP Jun26 Futures",NOREXECO/NBSKCIF_Jun26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922297,NBSKCIF_Jul26,M_NBSKCIF,false,"2026-02-02 09:00:00","2026-07-31 18:00:00",1,2026-07-31,"NOREXECO NBSK CIF CH PULP Jul26 Futures",NOREXECO/NBSKCIF_Jul26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922305,NBSKCIF_Aug26,M_NBSKCIF,false,"2026-03-02 09:00:00","2026-08-28 18:00:00",1,2026-08-28,"NOREXECO NBSK CIF CH PULP Aug26 Futures",NOREXECO/NBSKCIF_Aug26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922313,NBSKCIF_Sep26,M_NBSKCIF,false,"2026-03-30 09:00:00","2026-09-25 18:00:00",1,2026-09-25,"NOREXECO NBSK CIF CH PULP Sep26 Futures",NOREXECO/NBSKCIF_Sep26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922321,NBSKCIF_Oct26,M_NBSKCIF,false,"2026-04-27 09:00:00","2026-10-30 18:00:00",1,2026-10-30,"NOREXECO NBSK CIF CH PULP Oct26 Futures",NOREXECO/NBSKCIF_Oct26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922339,NBSKCIF_Nov26,M_NBSKCIF,false,"2026-06-01 09:00:00","2026-11-27 18:00:00",1,2026-11-27,"NOREXECO NBSK CIF CH PULP Nov26 Futures",NOREXECO/NBSKCIF_Nov26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922347,NBSKCIF_Dec26,M_NBSKCIF,false,"2026-06-29 09:00:00","2026-12-28 18:00:00",1,2026-12-28,"NOREXECO NBSK CIF CH PULP Dec26 Futures",NOREXECO/NBSKCIF_Dec26,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922479,NBSKCIF_Q2/2024,Q_NBSKCIF,false,"2022-10-31 09:00:00","2024-04-26 18:00:00",3,2024-04-26,"NOREXECO NBSK CIF CH PULP Q2/2024 Futures",NOREXECO/NBSKCIF_Q2/2024,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922487,NBSKCIF_Q3/2024,Q_NBSKCIF,false,"2023-01-30 09:00:00","2024-07-26 18:00:00",3,2024-07-26,"NOREXECO NBSK CIF CH PULP Q3/2024 Futures",NOREXECO/NBSKCIF_Q3/2024,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
